id;x;y;z
845603;2.581700;48.977699;0
845604;2.595800;48.977299;0
845605;2.609800;48.976898;0
845606;2.623800;48.976501;0
845607;2.637800;48.976002;0
845608;2.651900;48.975601;0
845609;2.665900;48.975201;0
845610;2.679900;48.974800;0
845611;2.693900;48.974300;0
845612;2.707900;48.973900;0
845613;2.722000;48.973499;0
845614;2.736000;48.973000;0
845615;2.750000;48.972599;0
847089;1.879700;48.986500;0
847090;1.893800;48.986198;0
847091;1.907800;48.985901;0
847092;1.921800;48.985600;0
847093;1.935900;48.985199;0
847094;1.949900;48.984901;0
847095;1.963900;48.984600;0
847096;1.978000;48.984299;0
847097;1.992000;48.984001;0
847098;2.006000;48.983700;0
847099;2.020100;48.983299;0
847100;2.034100;48.983002;0
847101;2.048100;48.982700;0
847102;2.062200;48.982300;0
847103;2.076200;48.981998;0
847104;2.090200;48.981701;0
847105;2.104200;48.981300;0
847106;2.118300;48.980999;0
847107;2.132300;48.980701;0
847108;2.146300;48.980301;0
847109;2.160400;48.980000;0
847110;2.174400;48.979599;0
847111;2.188400;48.979301;0
847112;2.202500;48.978901;0
847113;2.216500;48.978600;0
847114;2.230500;48.978199;0
847115;2.244500;48.977798;0
847116;2.258600;48.977501;0
847117;2.272600;48.977100;0
847118;2.286600;48.976700;0
847119;2.300600;48.976398;0
847120;2.314700;48.976002;0
847121;2.328700;48.975601;0
847122;2.342700;48.975201;0
847123;2.356700;48.974899;0
847124;2.370800;48.974499;0
847125;2.384800;48.974098;0
847126;2.398800;48.973701;0
847127;2.412800;48.973301;0
847128;2.426900;48.972900;0
847129;2.440900;48.972500;0
847130;2.454900;48.972198;0
847131;2.468900;48.971802;0
847132;2.483000;48.971401;0
847133;2.497000;48.971001;0
847134;2.511000;48.970501;0
847135;2.525000;48.970100;0
847136;2.539000;48.969700;0
847137;2.553100;48.969299;0
847138;2.567100;48.968899;0
847139;2.581100;48.968498;0
847140;2.595100;48.968102;0
847141;2.609100;48.967701;0
847142;2.623200;48.967201;0
847143;2.637200;48.966801;0
847144;2.651200;48.966400;0
847145;2.665200;48.966000;0
847146;2.679200;48.965500;0
847147;2.693300;48.965099;0
847148;2.707300;48.964699;0
847149;2.721300;48.964199;0
847150;2.735300;48.963799;0
847151;2.749300;48.963299;0
848625;1.879300;48.977200;0
848626;1.893300;48.976898;0
848627;1.907300;48.976601;0
848628;1.921400;48.976299;0
848629;1.935400;48.976002;0
848630;1.949400;48.975700;0
848631;1.963500;48.975399;0
848632;1.977500;48.975101;0
848633;1.991500;48.974701;0
848634;2.005500;48.974400;0
848635;2.019600;48.974098;0
848636;2.033600;48.973801;0
848637;2.047600;48.973400;0
848638;2.061700;48.973099;0
848639;2.075700;48.972801;0
848640;2.089700;48.972401;0
848641;2.103700;48.972099;0
848642;2.117800;48.971802;0
848643;2.131800;48.971401;0
848644;2.145800;48.971100;0
848645;2.159800;48.970699;0
848646;2.173900;48.970402;0
848647;2.187900;48.970001;0
848648;2.201900;48.969700;0
848649;2.215900;48.969299;0
848650;2.230000;48.969002;0
848651;2.244000;48.968601;0
848652;2.258000;48.968201;0
848653;2.272000;48.967899;0
848654;2.286100;48.967499;0
848655;2.300100;48.967098;0
848656;2.314100;48.966801;0
848657;2.328100;48.966400;0
848658;2.342100;48.966000;0
848659;2.356200;48.965599;0
848660;2.370200;48.965302;0
848661;2.384200;48.964901;0
848662;2.398200;48.964500;0
848663;2.412300;48.964100;0
848664;2.426300;48.963699;0
848665;2.440300;48.963299;0
848666;2.454300;48.962898;0
848667;2.468300;48.962502;0
848668;2.482400;48.962101;0
848669;2.496400;48.961700;0
848670;2.510400;48.961300;0
848671;2.524400;48.960899;0
848672;2.538400;48.960499;0
848673;2.552400;48.960098;0
848674;2.566500;48.959702;0
848675;2.580500;48.959301;0
848676;2.594500;48.958801;0
848677;2.608500;48.958401;0
848678;2.622500;48.958000;0
848679;2.636500;48.957600;0
848680;2.650600;48.957199;0
848681;2.664600;48.956699;0
848682;2.678600;48.956299;0
848683;2.692600;48.955898;0
848684;2.706600;48.955399;0
848685;2.720600;48.955002;0
848686;2.734600;48.954601;0
848687;2.748700;48.954102;0
850161;1.878800;48.967999;0
850162;1.892800;48.967701;0
850163;1.906900;48.967400;0
850164;1.920900;48.967098;0
850165;1.934900;48.966801;0
850166;1.948900;48.966499;0
850167;1.963000;48.966099;0
850168;1.977000;48.965801;0
850169;1.991000;48.965500;0
850170;2.005000;48.965199;0
850171;2.019100;48.964901;0
850172;2.033100;48.964500;0
850173;2.047100;48.964199;0
850174;2.061100;48.963902;0
850175;2.075200;48.963501;0
850176;2.089200;48.963200;0
850177;2.103200;48.962898;0
850178;2.117200;48.962502;0
850179;2.131300;48.962200;0
850180;2.145300;48.961800;0
850181;2.159300;48.961498;0
850182;2.173300;48.961102;0
850183;2.187400;48.960800;0
850184;2.201400;48.960400;0
850185;2.215400;48.960098;0
850186;2.229400;48.959702;0
850187;2.243400;48.959400;0
850188;2.257500;48.959000;0
850189;2.271500;48.958599;0
850190;2.285500;48.958302;0
850191;2.299500;48.957901;0
850192;2.313500;48.957500;0
850193;2.327600;48.957199;0
850194;2.341600;48.956799;0
850195;2.355600;48.956402;0
850196;2.369600;48.956001;0
850197;2.383600;48.955601;0
850198;2.397600;48.955299;0
850199;2.411700;48.954899;0
850200;2.425700;48.954498;0
850201;2.439700;48.954102;0
850202;2.453700;48.953701;0
850203;2.467700;48.953300;0
850204;2.481700;48.952900;0
850205;2.495800;48.952499;0
850206;2.509800;48.952099;0
850207;2.523800;48.951698;0
850208;2.537800;48.951302;0
850209;2.551800;48.950901;0
850210;2.565800;48.950500;0
850211;2.579800;48.950001;0
850212;2.593900;48.949600;0
850213;2.607900;48.949200;0
850214;2.621900;48.948799;0
850215;2.635900;48.948399;0
850216;2.649900;48.947899;0
850217;2.663900;48.947498;0
850218;2.677900;48.947102;0
850219;2.691900;48.946602;0
850220;2.706000;48.946201;0
850221;2.720000;48.945801;0
850222;2.734000;48.945301;0
850223;2.748000;48.944901;0
851697;1.878400;48.958801;0
851698;1.892400;48.958500;0
851699;1.906400;48.958199;0
851700;1.920400;48.957901;0
851701;1.934400;48.957500;0
851702;1.948500;48.957199;0
851703;1.962500;48.956902;0
851704;1.976500;48.956600;0
851705;1.990500;48.956299;0
851706;2.004600;48.956001;0
851707;2.018600;48.955601;0
851708;2.032600;48.955299;0
851709;2.046600;48.955002;0
851710;2.060600;48.954601;0
851711;2.074700;48.954300;0
851712;2.088700;48.953999;0
851713;2.102700;48.953602;0
851714;2.116700;48.953300;0
851715;2.130700;48.952999;0
851716;2.144800;48.952599;0
851717;2.158800;48.952301;0
851718;2.172800;48.951900;0
851719;2.186800;48.951599;0
851720;2.200800;48.951199;0
851721;2.214900;48.950901;0
851722;2.228900;48.950500;0
851723;2.242900;48.950100;0
851724;2.256900;48.949799;0
851725;2.270900;48.949402;0
851726;2.284900;48.949001;0
851727;2.299000;48.948700;0
851728;2.313000;48.948299;0
851729;2.327000;48.947899;0
851730;2.341000;48.947498;0
851731;2.355000;48.947201;0
851732;2.369000;48.946800;0
851733;2.383000;48.946400;0
851734;2.397100;48.945999;0
851735;2.411100;48.945599;0
851736;2.425100;48.945202;0
851737;2.439100;48.944901;0
851738;2.453100;48.944500;0
851739;2.467100;48.944099;0
851740;2.481100;48.943699;0
851741;2.495100;48.943298;0
851742;2.509200;48.942902;0
851743;2.523200;48.942501;0
851744;2.537200;48.942001;0
851745;2.551200;48.941601;0
851746;2.565200;48.941200;0
851747;2.579200;48.940800;0
851748;2.593200;48.940399;0
851749;2.607200;48.939999;0
851750;2.621200;48.939602;0
851751;2.635300;48.939098;0
851752;2.649300;48.938702;0
851753;2.663300;48.938301;0
851754;2.677300;48.937801;0
851755;2.691300;48.937401;0
851756;2.705300;48.937000;0
851757;2.719300;48.936501;0
851758;2.733300;48.936100;0
851759;2.747300;48.935699;0
853233;1.877900;48.949501;0
853234;1.891900;48.949200;0
853235;1.905900;48.948898;0
853236;1.920000;48.948601;0
853237;1.934000;48.948299;0
853238;1.948000;48.948002;0
853239;1.962000;48.947701;0
853240;1.976000;48.947399;0
853241;1.990100;48.946999;0
853242;2.004100;48.946701;0
853243;2.018100;48.946400;0
853244;2.032100;48.946098;0
853245;2.046100;48.945702;0
853246;2.060100;48.945400;0
853247;2.074200;48.945099;0
853248;2.088200;48.944698;0
853249;2.102200;48.944401;0
853250;2.116200;48.944099;0
853251;2.130200;48.943699;0
853252;2.144200;48.943401;0
853253;2.158300;48.943001;0
853254;2.172300;48.942699;0
853255;2.186300;48.942299;0
853256;2.200300;48.942001;0
853257;2.214300;48.941601;0
853258;2.228300;48.941299;0
853259;2.242300;48.940899;0
853260;2.256400;48.940498;0
853261;2.270400;48.940201;0
853262;2.284400;48.939800;0
853263;2.298400;48.939400;0
853264;2.312400;48.939098;0
853265;2.326400;48.938702;0
853266;2.340400;48.938301;0
853267;2.354400;48.937901;0
853268;2.368400;48.937599;0
853269;2.382500;48.937199;0
853270;2.396500;48.936798;0
853271;2.410500;48.936401;0
853272;2.424500;48.936001;0
853273;2.438500;48.935600;0
853274;2.452500;48.935200;0
853275;2.466500;48.934799;0
853276;2.480500;48.934399;0
853277;2.494500;48.933998;0
853278;2.508500;48.933601;0
853279;2.522600;48.933201;0
853280;2.536600;48.932800;0
853281;2.550600;48.932400;0
853282;2.564600;48.931999;0
853283;2.578600;48.931599;0
853284;2.592600;48.931198;0
853285;2.606600;48.930698;0
853286;2.620600;48.930302;0
853287;2.634600;48.929901;0
853288;2.648600;48.929501;0
853289;2.662600;48.929001;0
853290;2.676600;48.928600;0
853291;2.690600;48.928200;0
853292;2.704600;48.927700;0
853293;2.718600;48.927299;0
853294;2.732600;48.926899;0
853295;2.746600;48.926399;0
854769;1.877400;48.940300;0
854770;1.891500;48.939999;0
854771;1.905500;48.939701;0
854772;1.919500;48.939400;0
854773;1.933500;48.939098;0
854774;1.947500;48.938801;0
854775;1.961500;48.938400;0
854776;1.975500;48.938099;0
854777;1.989600;48.937801;0
854778;2.003600;48.937500;0
854779;2.017600;48.937199;0
854780;2.031600;48.936798;0
854781;2.045600;48.936501;0
854782;2.059600;48.936199;0
854783;2.073600;48.935799;0
854784;2.087700;48.935501;0
854785;2.101700;48.935200;0
854786;2.115700;48.934799;0
854787;2.129700;48.934502;0
854788;2.143700;48.934101;0
854789;2.157700;48.933800;0
854790;2.171700;48.933498;0
854791;2.185700;48.933102;0
854792;2.199800;48.932701;0
854793;2.213800;48.932400;0
854794;2.227800;48.931999;0
854795;2.241800;48.931702;0
854796;2.255800;48.931301;0
854797;2.269800;48.930901;0
854798;2.283800;48.930599;0
854799;2.297800;48.930199;0
854800;2.311800;48.929798;0
854801;2.325800;48.929501;0
854802;2.339900;48.929100;0
854803;2.353900;48.928699;0
854804;2.367900;48.928299;0
854805;2.381900;48.927898;0
854806;2.395900;48.927601;0
854807;2.409900;48.927200;0
854808;2.423900;48.926800;0
854809;2.437900;48.926399;0
854810;2.451900;48.925999;0
854811;2.465900;48.925598;0
854812;2.479900;48.925201;0
854813;2.493900;48.924801;0
854814;2.507900;48.924400;0
854815;2.521900;48.924000;0
854816;2.535900;48.923599;0
854817;2.549900;48.923199;0
854818;2.563900;48.922798;0
854819;2.578000;48.922401;0
854820;2.592000;48.921902;0
854821;2.606000;48.921501;0
854822;2.620000;48.921101;0
854823;2.634000;48.920700;0
854824;2.648000;48.920200;0
854825;2.662000;48.919800;0
854826;2.676000;48.919399;0
854827;2.690000;48.918999;0
854828;2.704000;48.918499;0
854829;2.718000;48.918098;0
854830;2.732000;48.917599;0
854831;2.746000;48.917198;0
856305;1.877000;48.931099;0
856306;1.891000;48.930801;0
856307;1.905000;48.930500;0
856308;1.919000;48.930199;0
856309;1.933000;48.929798;0
856310;1.947000;48.929501;0
856311;1.961100;48.929199;0
856312;1.975100;48.928902;0
856313;1.989100;48.928600;0
856314;2.003100;48.928299;0
856315;2.017100;48.927898;0
856316;2.031100;48.927601;0
856317;2.045100;48.927299;0
856318;2.059100;48.926899;0
856319;2.073100;48.926601;0
856320;2.087200;48.926300;0
856321;2.101200;48.925900;0
856322;2.115200;48.925598;0
856323;2.129200;48.925301;0
856324;2.143200;48.924900;0
856325;2.157200;48.924599;0
856326;2.171200;48.924198;0
856327;2.185200;48.923901;0
856328;2.199200;48.923500;0
856329;2.213200;48.923199;0
856330;2.227200;48.922798;0
856331;2.241200;48.922401;0
856332;2.255200;48.922100;0
856333;2.269300;48.921700;0
856334;2.283300;48.921299;0
856335;2.297300;48.921001;0
856336;2.311300;48.920601;0
856337;2.325300;48.920200;0
856338;2.339300;48.919899;0
856339;2.353300;48.919498;0
856340;2.367300;48.919102;0
856341;2.381300;48.918701;0
856342;2.395300;48.918301;0
856343;2.409300;48.917900;0
856344;2.423300;48.917599;0
856345;2.437300;48.917198;0
856346;2.451300;48.916801;0
856347;2.465300;48.916401;0
856348;2.479300;48.916000;0
856349;2.493300;48.915600;0
856350;2.507300;48.915199;0
856351;2.521300;48.914799;0
856352;2.535300;48.914398;0
856353;2.549300;48.913898;0
856354;2.563300;48.913502;0
856355;2.577300;48.913101;0
856356;2.591300;48.912701;0
856357;2.605300;48.912300;0
856358;2.619300;48.911900;0
856359;2.633300;48.911400;0
856360;2.647300;48.910999;0
856361;2.661300;48.910599;0
856362;2.675300;48.910198;0
856363;2.689300;48.909698;0
856364;2.703300;48.909302;0
856365;2.717300;48.908901;0
856366;2.731300;48.908401;0
856367;2.745300;48.908001;0
857841;1.876500;48.921799;0
857842;1.890500;48.921501;0
857843;1.904500;48.921200;0
857844;1.918500;48.920898;0
857845;1.932600;48.920601;0
857846;1.946600;48.920300;0
857847;1.960600;48.919998;0
857848;1.974600;48.919701;0
857849;1.988600;48.919300;0
857850;2.002600;48.918999;0
857851;2.016600;48.918701;0
857852;2.030600;48.918400;0
857853;2.044600;48.917999;0
857854;2.058600;48.917702;0
857855;2.072600;48.917400;0
857856;2.086600;48.917000;0
857857;2.100600;48.916698;0
857858;2.114700;48.916401;0
857859;2.128700;48.916000;0
857860;2.142700;48.915699;0
857861;2.156700;48.915298;0
857862;2.170700;48.915001;0
857863;2.184700;48.914600;0
857864;2.198700;48.914299;0
857865;2.212700;48.913898;0
857866;2.226700;48.913601;0
857867;2.240700;48.913200;0
857868;2.254700;48.912800;0
857869;2.268700;48.912498;0
857870;2.282700;48.912102;0
857871;2.296700;48.911701;0
857872;2.310700;48.911400;0
857873;2.324700;48.910999;0
857874;2.338700;48.910599;0
857875;2.352700;48.910301;0
857876;2.366700;48.909901;0
857877;2.380700;48.909500;0
857878;2.394700;48.909100;0
857879;2.408700;48.908699;0
857880;2.422700;48.908298;0
857881;2.436700;48.907902;0
857882;2.450700;48.907501;0
857883;2.464700;48.907101;0
857884;2.478700;48.906700;0
857885;2.492700;48.906300;0
857886;2.506700;48.905899;0
857887;2.520700;48.905499;0
857888;2.534700;48.905102;0
857889;2.548700;48.904701;0
857890;2.562700;48.904301;0
857891;2.576700;48.903900;0
857892;2.590700;48.903500;0
857893;2.604700;48.903099;0
857894;2.618700;48.902599;0
857895;2.632700;48.902199;0
857896;2.646700;48.901798;0
857897;2.660700;48.901402;0
857898;2.674700;48.900902;0
857899;2.688700;48.900501;0
857900;2.702600;48.900101;0
857901;2.716600;48.899601;0
857902;2.730600;48.899200;0
857903;2.744600;48.898800;0
859377;1.876100;48.912601;0
859378;1.890100;48.912300;0
859379;1.904100;48.911999;0
859380;1.918100;48.911701;0
859381;1.932100;48.911400;0
859382;1.946100;48.911098;0
859383;1.960100;48.910801;0
859384;1.974100;48.910400;0
859385;1.988100;48.910099;0
859386;2.002100;48.909801;0
859387;2.016100;48.909500;0
859388;2.030100;48.909100;0
859389;2.044100;48.908798;0
859390;2.058100;48.908501;0
859391;2.072100;48.908199;0
859392;2.086100;48.907799;0
859393;2.100100;48.907501;0
859394;2.114100;48.907101;0
859395;2.128100;48.906799;0
859396;2.142100;48.906502;0
859397;2.156100;48.906101;0
859398;2.170100;48.905800;0
859399;2.184100;48.905399;0
859400;2.198100;48.905102;0
859401;2.212100;48.904701;0
859402;2.226100;48.904301;0
859403;2.240100;48.903999;0
859404;2.254100;48.903599;0
859405;2.268100;48.903301;0
859406;2.282100;48.902901;0
859407;2.296100;48.902500;0
859408;2.310100;48.902100;0
859409;2.324100;48.901798;0
859410;2.338100;48.901402;0
859411;2.352100;48.901001;0
859412;2.366100;48.900600;0
859413;2.380100;48.900299;0
859414;2.394100;48.899899;0
859415;2.408100;48.899502;0
859416;2.422100;48.899101;0
859417;2.436100;48.898701;0
859418;2.450100;48.898300;0
859419;2.464100;48.897900;0
859420;2.478100;48.897499;0
859421;2.492100;48.897099;0
859422;2.506100;48.896702;0
859423;2.520100;48.896301;0
859424;2.534100;48.895901;0
859425;2.548100;48.895500;0
859426;2.562100;48.895100;0
859427;2.576100;48.894699;0
859428;2.590100;48.894299;0
859429;2.604000;48.893799;0
859430;2.618000;48.893398;0
859431;2.632000;48.893002;0
859432;2.646000;48.892601;0
859433;2.660000;48.892101;0
859434;2.674000;48.891701;0
859435;2.688000;48.891300;0
859436;2.702000;48.890800;0
859437;2.716000;48.890400;0
859438;2.730000;48.889999;0
859439;2.744000;48.889500;0
860913;1.875600;48.903400;0
860914;1.889600;48.903099;0
860915;1.903600;48.902802;0
860916;1.917600;48.902500;0
860917;1.931600;48.902100;0
860918;1.945600;48.901798;0
860919;1.959600;48.901501;0
860920;1.973600;48.901199;0
860921;1.987600;48.900902;0
860922;2.001600;48.900600;0
860923;2.015600;48.900200;0
860924;2.029600;48.899899;0
860925;2.043600;48.899601;0
860926;2.057600;48.899300;0
860927;2.071600;48.898899;0
860928;2.085600;48.898602;0
860929;2.099600;48.898201;0
860930;2.113600;48.897900;0
860931;2.127600;48.897598;0
860932;2.141600;48.897202;0
860933;2.155600;48.896900;0
860934;2.169600;48.896500;0
860935;2.183600;48.896198;0
860936;2.197600;48.895802;0
860937;2.211600;48.895500;0
860938;2.225600;48.895100;0
860939;2.239600;48.894798;0
860940;2.253600;48.894402;0
860941;2.267600;48.894001;0
860942;2.281600;48.893700;0
860943;2.295600;48.893299;0
860944;2.309600;48.892899;0
860945;2.323600;48.892502;0
860946;2.337600;48.892200;0
860947;2.351600;48.891800;0
860948;2.365600;48.891399;0
860949;2.379500;48.890999;0
860950;2.393500;48.890598;0
860951;2.407500;48.890301;0
860952;2.421500;48.889900;0
860953;2.435500;48.889500;0
860954;2.449500;48.889099;0
860955;2.463500;48.888699;0
860956;2.477500;48.888302;0
860957;2.491500;48.887901;0
860958;2.505500;48.887501;0
860959;2.519500;48.887100;0
860960;2.533500;48.886700;0
860961;2.547500;48.886299;0
860962;2.561400;48.885899;0
860963;2.575400;48.885399;0
860964;2.589400;48.884998;0
860965;2.603400;48.884602;0
860966;2.617400;48.884201;0
860967;2.631400;48.883801;0
860968;2.645400;48.883301;0
860969;2.659400;48.882900;0
860970;2.673400;48.882500;0
860971;2.687300;48.882099;0
860972;2.701300;48.881599;0
860973;2.715300;48.881199;0
860974;2.729300;48.880699;0
860975;2.743300;48.880299;0
862449;1.875100;48.894100;0
862450;1.889100;48.893799;0
862451;1.903100;48.893501;0
862452;1.917100;48.893200;0
862453;1.931100;48.892899;0
862454;1.945100;48.892601;0
862455;1.959100;48.892300;0
862456;1.973100;48.891998;0
862457;1.987100;48.891701;0
862458;2.001100;48.891300;0
862459;2.015100;48.890999;0
862460;2.029100;48.890701;0
862461;2.043100;48.890400;0
862462;2.057100;48.889999;0
862463;2.071100;48.889702;0
862464;2.085100;48.889400;0
862465;2.099100;48.889000;0
862466;2.113100;48.888699;0
862467;2.127100;48.888302;0
862468;2.141100;48.888000;0
862469;2.155100;48.887600;0
862470;2.169100;48.887299;0
862471;2.183100;48.886902;0
862472;2.197100;48.886600;0
862473;2.211100;48.886200;0
862474;2.225100;48.885899;0
862475;2.239000;48.885502;0
862476;2.253000;48.885201;0
862477;2.267000;48.884800;0
862478;2.281000;48.884399;0
862479;2.295000;48.884102;0
862480;2.309000;48.883701;0
862481;2.323000;48.883301;0
862482;2.337000;48.882900;0
862483;2.351000;48.882599;0
862484;2.365000;48.882198;0
862485;2.379000;48.881802;0
862486;2.393000;48.881401;0
862487;2.406900;48.881001;0
862488;2.420900;48.880600;0
862489;2.434900;48.880299;0
862490;2.448900;48.879902;0
862491;2.462900;48.879501;0
862492;2.476900;48.879101;0
862493;2.490900;48.878700;0
862494;2.504900;48.878300;0
862495;2.518900;48.877899;0
862496;2.532800;48.877499;0
862497;2.546800;48.876999;0
862498;2.560800;48.876598;0
862499;2.574800;48.876202;0
862500;2.588800;48.875801;0
862501;2.602800;48.875401;0
862502;2.616800;48.875000;0
862503;2.630700;48.874500;0
862504;2.644700;48.874100;0
862505;2.658700;48.873699;0
862506;2.672700;48.873299;0
862507;2.686700;48.872799;0
862508;2.700700;48.872398;0
862509;2.714700;48.872002;0
862510;2.728600;48.871498;0
862511;2.742600;48.871101;0
863985;1.874700;48.884899;0
863986;1.888700;48.884602;0
863987;1.902700;48.884300;0
863988;1.916700;48.883999;0
863989;1.930700;48.883701;0
863990;1.944700;48.883400;0
863991;1.958700;48.883099;0
863992;1.972700;48.882702;0
863993;1.986600;48.882401;0
863994;2.000600;48.882099;0
863995;2.014600;48.881802;0
863996;2.028600;48.881500;0
863997;2.042600;48.881100;0
863998;2.056600;48.880798;0
863999;2.070600;48.880501;0
864000;2.084600;48.880100;0
864001;2.098600;48.879799;0
864002;2.112600;48.879501;0
864003;2.126600;48.879101;0
864004;2.140600;48.878799;0
864005;2.154600;48.878399;0
864006;2.168600;48.878101;0
864007;2.182500;48.877701;0
864008;2.196500;48.877399;0
864009;2.210500;48.876999;0
864010;2.224500;48.876701;0
864011;2.238500;48.876301;0
864012;2.252500;48.875900;0
864013;2.266500;48.875599;0
864014;2.280500;48.875198;0
864015;2.294500;48.874802;0
864016;2.308400;48.874500;0
864017;2.322400;48.874100;0
864018;2.336400;48.873699;0
864019;2.350400;48.873299;0
864020;2.364400;48.873001;0
864021;2.378400;48.872601;0
864022;2.392400;48.872200;0
864023;2.406400;48.871799;0
864024;2.420300;48.871399;0
864025;2.434300;48.870998;0
864026;2.448300;48.870602;0
864027;2.462300;48.870201;0
864028;2.476300;48.869801;0
864029;2.490300;48.869400;0
864030;2.504300;48.868999;0
864031;2.518200;48.868599;0
864032;2.532200;48.868198;0
864033;2.546200;48.867802;0
864034;2.560200;48.867401;0
864035;2.574200;48.867001;0
864036;2.588200;48.866600;0
864037;2.602100;48.866199;0
864038;2.616100;48.865700;0
864039;2.630100;48.865299;0
864040;2.644100;48.864899;0
864041;2.658100;48.864498;0
864042;2.672000;48.863998;0
864043;2.686000;48.863602;0
864044;2.700000;48.863201;0
864045;2.714000;48.862701;0
864046;2.728000;48.862301;0
864047;2.741900;48.861900;0
865521;1.874200;48.875702;0
865522;1.888200;48.875401;0
865523;1.902200;48.875099;0
865524;1.916200;48.874802;0
865525;1.930200;48.874500;0
865526;1.944200;48.874100;0
865527;1.958200;48.873798;0
865528;1.972200;48.873501;0
865529;1.986200;48.873199;0
865530;2.000200;48.872898;0
865531;2.014100;48.872601;0
865532;2.028100;48.872200;0
865533;2.042100;48.871899;0
865534;2.056100;48.871601;0
865535;2.070100;48.871201;0
865536;2.084100;48.870899;0
865537;2.098100;48.870602;0
865538;2.112100;48.870201;0
865539;2.126100;48.869900;0
865540;2.140000;48.869499;0
865541;2.154000;48.869202;0
865542;2.168000;48.868801;0
865543;2.182000;48.868500;0
865544;2.196000;48.868099;0
865545;2.210000;48.867802;0
865546;2.224000;48.867401;0
865547;2.238000;48.867100;0
865548;2.251900;48.866699;0
865549;2.265900;48.866299;0
865550;2.279900;48.866001;0
865551;2.293900;48.865601;0
865552;2.307900;48.865200;0
865553;2.321900;48.864899;0
865554;2.335900;48.864498;0
865555;2.349800;48.864101;0
865556;2.363800;48.863701;0
865557;2.377800;48.863400;0
865558;2.391800;48.862999;0
865559;2.405800;48.862598;0
865560;2.419800;48.862202;0
865561;2.433700;48.861801;0
865562;2.447700;48.861401;0
865563;2.461700;48.861000;0
865564;2.475700;48.860600;0
865565;2.489700;48.860199;0
865566;2.503600;48.859798;0
865567;2.517600;48.859402;0
865568;2.531600;48.859001;0
865569;2.545600;48.858601;0
865570;2.559600;48.858200;0
865571;2.573500;48.857800;0
865572;2.587500;48.857399;0
865573;2.601500;48.856899;0
865574;2.615500;48.856499;0
865575;2.629500;48.856098;0
865576;2.643400;48.855701;0
865577;2.657400;48.855202;0
865578;2.671400;48.854801;0
865579;2.685400;48.854401;0
865580;2.699300;48.853901;0
865581;2.713300;48.853500;0
865582;2.727300;48.853100;0
865583;2.741300;48.852600;0
867057;1.873800;48.866501;0
867058;1.887800;48.866199;0
867059;1.901700;48.865799;0
867060;1.915700;48.865501;0
867061;1.929700;48.865200;0
867062;1.943700;48.864899;0
867063;1.957700;48.864601;0
867064;1.971700;48.864300;0
867065;1.985700;48.863998;0
867066;1.999700;48.863602;0
867067;2.013700;48.863300;0
867068;2.027600;48.862999;0
867069;2.041600;48.862701;0
867070;2.055600;48.862301;0
867071;2.069600;48.862000;0
867072;2.083600;48.861698;0
867073;2.097600;48.861301;0
867074;2.111600;48.861000;0
867075;2.125500;48.860699;0
867076;2.139500;48.860298;0
867077;2.153500;48.860001;0
867078;2.167500;48.859600;0
867079;2.181500;48.859299;0
867080;2.195500;48.858898;0
867081;2.209400;48.858601;0
867082;2.223400;48.858200;0
867083;2.237400;48.857800;0
867084;2.251400;48.857498;0
867085;2.265400;48.857101;0
867086;2.279400;48.856800;0
867087;2.293300;48.856400;0
867088;2.307300;48.855999;0
867089;2.321300;48.855598;0
867090;2.335300;48.855301;0
867091;2.349300;48.854900;0
867092;2.363200;48.854500;0
867093;2.377200;48.854099;0
867094;2.391200;48.853699;0
867095;2.405200;48.853401;0
867096;2.419200;48.853001;0
867097;2.433100;48.852600;0
867098;2.447100;48.852200;0
867099;2.461100;48.851799;0
867100;2.475100;48.851398;0
867101;2.489100;48.851002;0
867102;2.503000;48.850601;0
867103;2.517000;48.850201;0
867104;2.531000;48.849800;0
867105;2.545000;48.849400;0
867106;2.558900;48.848999;0
867107;2.572900;48.848499;0
867108;2.586900;48.848099;0
867109;2.600900;48.847698;0
867110;2.614800;48.847301;0
867111;2.628800;48.846901;0
867112;2.642800;48.846401;0
867113;2.656800;48.846001;0
867114;2.670700;48.845600;0
867115;2.684700;48.845200;0
867116;2.698700;48.844700;0
867117;2.712700;48.844299;0
867118;2.726600;48.843800;0
867119;2.740600;48.843399;0
868593;1.873300;48.857201;0
868594;1.887300;48.856899;0
868595;1.901300;48.856602;0
868596;1.915300;48.856300;0
868597;1.929300;48.855999;0
868598;1.943200;48.855701;0
868599;1.957200;48.855400;0
868600;1.971200;48.855099;0
868601;1.985200;48.854698;0
868602;1.999200;48.854401;0
868603;2.013200;48.854099;0
868604;2.027100;48.853802;0
868605;2.041100;48.853401;0
868606;2.055100;48.853100;0
868607;2.069100;48.852798;0
868608;2.083100;48.852402;0
868609;2.097100;48.852100;0
868610;2.111000;48.851799;0
868611;2.125000;48.851398;0
868612;2.139000;48.851101;0
868613;2.153000;48.850700;0
868614;2.167000;48.850399;0
868615;2.180900;48.849998;0
868616;2.194900;48.849701;0
868617;2.208900;48.849300;0
868618;2.222900;48.848999;0
868619;2.236900;48.848598;0
868620;2.250800;48.848301;0
868621;2.264800;48.847900;0
868622;2.278800;48.847500;0
868623;2.292800;48.847198;0
868624;2.306800;48.846802;0
868625;2.320700;48.846401;0
868626;2.334700;48.846001;0
868627;2.348700;48.845699;0
868628;2.362700;48.845299;0
868629;2.376600;48.844898;0
