Year	Month	Day	Time (UTC)	Length (km)	Mean IVT of AR (kg/m/s)	Mean IVT Direction of AR (degrees)	Max IVT at Landfall (kg/m/s)	Mean IVT over Landfall Domain (kg/m/s)	Mean IVT Direction over Landfall Domain (degrees)
1989	5	2	18	5857.1	477.3	316.8	445.8	138.2	298.7
1989	5	3	0	3968.3	444.3	307.7	650.9	252.2	295
1989	5	3	6	3845.9	380.9	296.6	604.4	332.6	281.6
1989	5	7	0	3206.8	297.6	286.9	299.9	114.8	305.5
1989	5	7	12	3029.8	258.6	296.9	254.2	93.9	284.5
1989	5	13	0	7588	521.4	312.3	265.5	88.5	283.9
1989	5	14	0	6776	484.7	313.1	558.4	321.8	273.4
1989	5	14	6	6378.9	475.7	313.4	557.2	356.9	274.1
1989	5	14	12	6553.3	457.9	311.4	746.8	393.2	285.6
1989	5	15	12	6566	419.1	327	346.7	170.5	319.5
1989	5	16	0	5838.6	369.9	315.8	410.5	197.9	329.8
1989	5	16	6	5860.2	399.2	310.5	245.4	99.4	312.5
1989	5	21	6	4023.3	289.7	297.1	266.1	146.8	293.5
1989	5	22	0	2946.1	273.8	297.4	335.4	203.9	300.2
1989	5	22	6	2618.5	258.4	297.2	327.2	172	294.7
1989	5	25	0	2520.5	441.1	314	203.6	92	291.1
1989	5	25	6	4202.6	461.7	312.7	210.1	90.7	315
1989	5	25	12	5969.2	456.2	307.5	323.5	133.6	317.1
1989	5	25	18	6020.8	408.5	304.9	420.2	116.1	301.1
1989	5	26	0	6263.4	386.8	302.2	342.6	55.4	274.8
1989	5	31	12	2851.6	307	289.7	357.2	102.9	296.7
1989	5	31	18	2799.3	305.9	284.9	187.2	63	301.8
1989	6	2	0	9853.8	525.4	295.5	386.5	82.2	304.9
1989	6	10	0	3154.9	253.5	315	269.5	129.5	276.8
1989	6	14	0	2176.2	321.9	335.5	236.9	125.3	338.8
1989	6	23	6	8708.9	469.5	302.9	231.5	61.9	282.7
1989	6	23	18	8819.4	466.8	298.7	304.6	157.6	271.5
1989	6	24	12	9311.4	461.3	293.3	547.7	217.7	275.1
1989	6	24	18	2830.4	336.1	278.7	474.9	166.3	276.3
1989	7	1	12	5970.1	467.6	305.4	238.1	122.3	297.4
1989	7	1	18	5535.8	443.4	304.7	314.3	98.9	309.6
1989	7	2	0	4470.6	391.1	301.9	449.8	146.6	329.5
1989	7	2	6	4677.3	345.4	296.8	411.8	136.8	337.6
1989	7	4	18	7370.8	403.5	317.2	195.2	92.8	281.3
1989	7	5	0	7160	419.4	311.6	300.8	126.1	273.2
1989	7	5	6	7239.5	412.1	309.4	299.5	141.9	278.4
1989	7	5	12	7570	384	306.7	320.5	200.4	307.9
1989	7	5	18	7227.3	416.6	302.6	399.2	180.5	289.4
1989	7	6	0	7108.8	426.8	300.8	464.8	139.4	289.4
1989	7	6	6	7350.1	427.9	297.7	515.9	161.7	296.5
1989	7	6	12	3695.1	414.4	296.4	278.1	134.9	294
1989	7	6	18	2848.6	381.3	298.8	188.1	91.7	294
1989	7	7	6	2607.8	334.2	284.9	329.1	111	302.1
1989	7	9	6	7685.4	521.4	306.6	164.7	80.1	289.3
1989	7	9	12	8022.1	494.7	309.4	221.7	117.4	283.7
1989	7	10	18	7555.1	333.1	315.7	349.6	205.3	354.7
1989	7	11	0	8136.7	355.2	306.9	321.7	151.8	345.5
1989	7	11	18	3555.2	298	312.9	250.7	98	307.8
1989	7	12	0	3744.2	282.4	310.6	355.5	133.9	302.7
1989	7	12	6	2528.1	249.3	304.6	361.9	129.5	303.5
1989	7	15	18	2600.1	282.2	318	249.9	153.8	357.3
1989	7	17	0	2809.5	265.8	299.9	275.8	102.2	304.4
1989	7	18	12	4077.8	368.8	304.9	286.6	98.2	330.3
1989	7	18	18	5834.4	371.7	303.3	282.9	115.3	325.1
1989	7	19	0	3822.7	381.6	300.4	222.8	99.8	309.8
1989	7	19	6	2710.5	270.9	331.3	259.9	111.2	321.3
1989	7	20	0	2122.5	272.1	337.4	330.3	174.6	331.8
1989	7	22	12	2558	278.5	314.1	248.5	132.3	307.3
1989	7	22	18	2852.1	316.1	310.1	339.8	104.9	303.5
1989	8	1	6	5922.3	404.7	313.6	261.6	114	316.1
1989	8	3	6	2598.6	246.9	312.1	217.1	97.1	307.1
1989	8	21	0	4969	505.4	299.1	251.6	126.7	278
1989	8	22	18	2099.9	259.5	354	303.7	119	343.4
1989	9	10	18	6107.5	426.3	309.9	186.2	115.8	291.9
1989	9	12	0	6416.5	438.8	300.6	539.3	227.7	319.9
1989	9	12	12	8230	389.1	294.3	363.1	193	319.8
1989	9	12	18	7999.5	375.8	290.5	286.5	126.7	310.7
1989	9	14	0	4007.2	277.1	291.9	273.7	80.4	276.7
1989	9	16	12	3960.8	267	319	282.7	148.4	342.7
1989	9	17	6	2723.3	265.1	316.3	292.7	119.6	337.5
1989	9	20	12	7912.9	417.5	295.7	196.3	73.3	334.7
1989	9	20	18	4085	352.4	283	266	117.4	336.9
1989	9	21	0	3853.5	315.1	279.1	250.5	89	311.1
1989	9	26	6	5466.9	373.3	309.8	523.2	252.7	275.5
1989	9	26	12	5346.8	329.2	304.8	448.7	211.6	288.9
1989	9	26	18	5517.9	312.2	307.2	432.3	216.1	299.5
1989	9	27	0	6614.8	317.4	303.5	428.6	225.7	300.6
1989	10	5	0	4901.9	384.7	286.7	203.7	104.5	352.4
1989	10	5	12	3530.2	355.6	291.8	209.7	58.7	356.8
1989	10	5	18	3665.9	329.8	292.3	266.9	82	346.3
1989	10	7	12	9032.8	401.8	291.8	285.5	97	354.1
1989	10	7	18	8996.3	382.3	292.7	374.4	171.6	341.2
1989	10	8	0	3535.3	386.9	289.5	380.8	159.3	326
1989	10	8	6	5205.1	379.4	287.8	378.8	123	324.9
1989	10	14	0	2646.3	228.1	338.1	215.1	70.1	329.2
1989	10	18	0	6998.9	384.4	287.9	205.6	73.1	338.4
1989	10	18	6	6851.3	416.3	290.3	208.4	80.5	307.5
1989	10	23	0	9220.5	441.4	301.8	200.1	58.3	294.6
1989	10	30	0	9307.9	423.7	295.6	259.1	139	280.7
1989	10	30	6	9305.3	386.5	290.3	533.1	201	304.6
1989	11	1	12	9927.8	434.7	296.1	189.5	88.4	332.4
1989	11	1	18	6888.9	440.9	290.8	177.4	86	328.3
1989	11	2	0	3459.2	429.4	303.8	160.4	69	350.1
1990	1	9	0	6650	410.4	311.2	262.7	147.2	320.3
1990	1	9	6	4068.6	404.3	310.3	256.9	162.3	338.6
1990	2	4	0	9227.8	436.9	291.5	266.5	145.7	316.4
1990	2	4	6	6552.7	486.6	289.3	264.4	151.8	281.1
1990	2	4	18	5483.7	525.9	292.9	391.7	187.9	288.8
1990	2	5	0	4064.7	440.4	293.7	571.2	269.8	304.6
1990	2	5	6	3724.3	416.9	296.8	622	273	309
1990	2	5	12	3381.1	369.4	291.2	623	271.8	307.4
1990	2	6	18	3159	494	283.8	334.9	84.9	315.2
1990	2	7	0	3153.8	438.8	276.2	268.5	62.9	297.1
1990	2	8	12	2686.8	368.8	267.4	418.4	184.8	278.9
1990	2	10	0	9207.4	485.5	295.7	163.2	84.9	280.1
1990	2	10	6	9795.4	468	306.2	229.7	120.3	300.2
1990	2	10	12	10345.8	530.1	302.6	337.1	172.6	303.3
1990	2	10	18	11139.8	521.9	312.2	310.2	145.1	276.4
1990	2	11	18	3968.1	419	298.4	364.1	127.7	300
1990	2	12	0	3757.7	381.4	292.1	462.9	246	320.8
1990	2	18	18	3710.4	331.8	303.6	253.2	150.3	307.3
1990	2	24	12	2895.4	300.7	336.3	272.9	71	356.6
1990	2	24	18	2759.1	293.8	344.7	330.7	128.1	349.7
1990	2	27	12	5906.2	372.3	306.7	292.4	93.1	341.4
1990	2	28	0	2960.8	396.4	307.8	519.6	91.3	312.9
1990	3	5	12	2776.5	341.5	286.4	336.6	134.2	276.7
1990	3	5	18	2723.8	364.1	295.5	322.4	121.9	289.7
1990	3	6	0	3277.1	357.1	296.4	375.5	123.7	316.6
1990	3	7	0	2920.5	461	283.3	277	79	332.7
1990	3	7	6	2971.9	430.5	283.4	254.3	56.9	341.5
1990	3	10	12	5159.6	395.9	302.5	391.1	119.6	323.3
1990	3	10	18	4897.8	376.4	302	371.7	147.4	323.7
1990	3	14	6	8361.5	499.7	286.9	205.7	77.8	273.9
1990	3	15	0	8653.1	513.1	294.8	499.4	186.5	294
1990	3	15	6	8207.6	487.9	295.4	467.9	216.6	300.8
1990	3	15	12	8170.6	467.5	294.2	432	239.8	306.7
1990	3	15	18	7377.5	433.6	295.6	386.9	225.6	313.3
1990	3	16	0	4653.9	435.9	295.3	411.5	210.4	306
1990	3	16	6	4543.9	475.4	293.7	467.7	215	302.1
1990	3	26	6	8993	523.7	296.2	215.2	66.4	338.2
1990	3	26	18	5140.8	525.2	282.7	244.9	135.4	352.5
1990	4	18	0	3361.6	326.5	239.8	280.2	133.4	272.9
1990	4	18	6	2813.4	330.4	232	292.3	113.3	275.8
1990	6	20	6	5840.7	243.1	276.1	200.1	73.6	301.5
1990	6	28	18	2447.8	227.9	276.1	202	57.9	273.7
1990	7	4	12	7197.7	333.6	317	261.2	125.6	346.5
1990	7	21	0	4888.4	338.6	324.1	290.5	65.8	356.1
1990	7	28	18	2718.4	258.7	283.3	186.9	102.2	320.7
1990	7	29	12	6031.7	382.7	305.9	153.6	52.8	286.4
1990	8	7	6	2409.4	208.8	325.9	163.1	64.2	356.5
1990	8	8	18	6923.2	419.3	327.5	241.8	102.7	304.4
1990	8	9	0	6920.5	404.5	327.4	233.6	113.4	307.6
1990	8	9	6	3176.3	356	325.4	289.2	143.3	323.5
1990	8	9	12	2761.8	312.9	323.7	307.5	163.5	334.3
1990	8	9	18	7574.4	279.5	324.4	332.2	160.5	335.8
1990	8	14	18	5905.1	367.2	288.6	183.1	63.5	338.5
1990	8	22	12	8193.5	397.9	298.4	189.5	76.4	310.8
1990	8	22	18	8162.9	384.9	298.7	257.6	90.5	309
1990	8	23	0	8400.3	394.8	292.3	257.4	83.6	274.7
1990	9	6	12	2430.7	345.4	326.6	288.3	75	356.2
1990	9	6	18	2484.7	320.7	319.8	310	102.8	355.8
1990	9	7	0	2544	290.1	309.9	258.8	111.3	335.8
1990	9	20	6	2374.6	268.9	342.4	249.9	99.1	302
1990	9	20	18	2367.8	295.1	329.7	260	58.5	291
1990	10	7	0	5566.5	425	272.1	182.2	54.3	302.3
1990	10	18	6	4095	311.3	285.5	184.9	86.8	351.5
1990	10	26	0	3954.2	286.8	308.5	205.2	45.8	350.7
1990	11	4	6	3594.9	289.8	279.7	166.9	61.8	319.6
1990	11	4	12	3614.6	292.1	281.4	188.8	88.8	321.7
1990	11	4	18	3125.4	314	285.2	200.1	103.4	331.9
1990	11	5	0	3574.7	321.7	288.6	237.1	120.7	341.1
1990	11	5	6	3458.8	300.8	297	249.2	126.1	338.5
1990	11	10	0	4176.8	356.4	281.4	164.7	46.9	285.6
1990	11	10	6	3553.1	335.8	287.7	237.6	65.9	310.5
1990	11	10	12	3708.1	319.2	289.5	258.3	80.5	331.4
1990	11	13	0	8973.2	417.1	290.4	173.7	54.6	326.8
1990	11	13	6	4601.3	416	304.6	218.7	113.5	347.4
1990	11	13	12	4469.6	383.1	267.4	293.5	142.3	345
1990	12	10	12	5656.1	430.8	291.3	176.2	82.7	296.4
1990	12	28	0	6373.3	501.1	304	222	63.5	286.1
1990	12	28	6	6472.4	470.3	302.3	273.2	94.9	311.4
1990	12	29	0	6605.2	340.8	281.4	273.8	150.3	342.3
1991	1	9	12	3990.1	377.7	316	291.9	67.4	328
1991	1	9	18	3962.3	358.6	316.4	417.3	144.9	346.3
1991	1	10	0	6639.2	342.5	305.8	432.9	189.4	353.2
1991	1	12	0	6467	393.7	314.6	340.3	126.2	315.1
1991	1	12	12	7070.4	372.7	314.8	427.2	170.2	341.4
1991	1	12	18	5324.6	407	316	649.4	139.4	335.3
1991	1	27	12	7805.4	504.3	293.9	208.6	85.2	307.9
1991	1	27	18	5041.3	470.5	294	284.6	98.3	310.3
1991	1	28	0	4230.8	428.9	289.6	340.2	93.6	296.5
1991	1	28	6	3426	397.4	288.3	392.1	126.1	290.5
1991	1	28	12	2701.1	358.1	289	465.5	191.8	307.3
1991	1	30	6	4131.5	387.9	275	357.2	154.7	305.9
1991	1	31	12	5449.8	413	278.5	230.4	86.2	349.5
1991	2	13	12	5519.5	494.8	291.7	364.6	132.1	313.5
1991	2	14	6	2593	262.3	297.1	242.7	132.6	304.1
1991	2	16	18	3902.4	433.1	302.8	269.5	86.7	357
1991	2	17	0	4934.9	447.7	295.8	365.5	127.7	357.9
1991	2	17	6	4968.9	439.4	292.4	352.9	121.6	335.5
1991	2	17	12	4355.7	417.7	289.6	289.1	79.7	326.5
1991	3	9	6	2637.5	454.9	289.5	201.8	48.3	291.4
1991	3	9	12	5610	478.2	285.4	184	45.6	282.5
1991	4	3	0	8013.4	562.1	306.4	256.8	113.5	329.2
1991	4	3	12	7539.6	559.4	301.1	392.2	213.1	343.3
1991	4	3	18	7389.4	555.1	304.1	363.3	159.6	320.1
1991	4	4	0	8179.3	575.4	301.7	404.6	174.1	320.4
1991	5	12	12	7587.7	552.1	312.1	217.5	88.7	324
1991	5	12	18	7090.5	507.6	315.8	321.3	131.3	319.3
1991	5	13	0	7266.7	505.3	303.7	433.2	161.7	288.2
1991	5	13	6	7708.3	524.9	300.9	506	167.7	275.3
1991	5	13	12	7668	453.5	301.3	560.2	159.4	280.3
1991	6	26	18	8737.4	450.5	314.2	256.5	144.7	310.3
1991	6	27	0	8793.3	461.6	313.8	293.5	150.5	311.3
1991	6	27	6	8728.8	445.2	312.5	388.3	166.7	315.7
1991	6	27	12	8669	421.4	308	469.5	170.8	296.2
1991	6	27	18	8698.1	426.6	308.5	525.2	148.9	285.1
1991	6	28	0	8411.3	412	307.8	481.3	128.7	294.4
1991	6	28	6	8395.2	395.3	309.4	446.8	108.3	295.9
1991	6	30	18	4842.2	285.6	300.6	207.3	74.9	306.6
1991	7	1	0	5522.8	283.4	297.6	308.9	53.7	304.3
1991	7	4	6	6441.7	346.3	301.5	228.8	104	283.1
1991	8	2	12	4771.8	403.9	265.8	338	57.9	281.7
1991	8	7	6	4727.1	302.3	310.9	190	92.5	302.9
1991	8	7	12	4755.2	291.2	309.7	301.8	143.6	318.2
1991	8	7	18	4459	274.8	311.6	356	211.1	321.7
1991	8	8	0	3453.1	237.9	306.7	326.3	200.1	322.6
1991	8	9	12	2434.9	268.8	277.3	240.7	119.3	287.4
1991	8	22	18	7611.5	402.1	302.4	164.9	43.7	280
1991	8	23	0	7835.6	401.6	301.3	217.9	84.5	307.6
1991	8	23	6	7640.1	389.7	303.6	251.3	126.1	317.3
1991	8	23	12	7553.1	360	303.6	346.2	197.1	317.3
1991	8	23	18	7168.3	322.4	304.9	320.3	195.1	316.1
1991	8	24	0	7432.5	344.1	298.6	315.3	170	323.4
1991	8	24	6	2726.4	344.8	296	294.1	140	327.3
1991	8	30	18	7073.3	509.5	314.4	321.2	147.5	289.6
1991	8	31	0	6937.2	472.1	308.3	370.6	210.5	291.1
1991	8	31	12	6961.5	433.9	293.3	433.9	224.4	271.9
1991	9	1	6	7122.5	367.9	284.7	446.2	189.8	270.1
1991	9	10	18	12045.6	517.4	296.1	306.5	175.6	334.6
1991	9	11	0	12046	494.3	296.2	424.6	221	344.5
1991	9	11	6	12251	488.1	297.1	453	190.5	342.4
1991	9	11	12	12793.8	496	294.6	439.4	120.2	332.6
1991	9	14	12	5275.1	293.5	274.6	282.2	101.7	295.7
1991	10	5	18	7473.5	369.7	317.6	181.3	99.6	293.5
1991	10	6	0	7479.4	367.2	314.2	156.4	97.3	300.3
1991	10	6	18	7750.4	393.7	306.1	224.7	126.6	352
1991	10	14	12	3278.5	336	310.2	201.3	92.8	278
1991	10	15	0	8182.7	376	303.8	213.6	114.4	300
1991	10	15	6	6558.6	387.3	299.8	347.4	130	296.9
1991	10	15	12	6811.5	396.5	294.4	357.4	98	273.9
1991	10	21	18	6459.6	383.1	292.1	200.7	61.1	349
1991	10	22	0	4163.7	333.8	277	170.1	73.3	356.3
1991	10	28	6	8027.3	351.1	303.6	306.9	162.9	300
1991	11	3	12	3179.5	281.3	307.7	257.8	133.4	322.7
1991	11	6	6	3737	307.9	304.2	200.7	102.7	287.1
1991	11	6	12	2642.9	304.2	299.9	244.7	121.4	286.4
1991	11	8	12	3191.3	280.2	309	275.7	160.9	327.5
1991	11	10	6	4576.2	358.2	306	252.4	61.4	302.7
1991	11	10	12	4671.2	328.9	304.9	297.9	164.3	335
1991	11	10	18	4132	321.8	299.9	362	175.9	311.4
1991	11	11	0	3603	323.2	296	379	146.1	306.5
1991	11	11	6	3126.5	324.1	297.9	369	124.9	316.7
1991	11	11	12	2662.9	300.3	299.4	325.8	115.4	324.8
1991	12	9	12	3252.1	248	292.1	168.3	43.6	279.7
1992	1	3	0	2561.2	305.4	292	294	63.7	271.5
1992	1	14	6	4146.5	298.5	291.2	281	99.4	271
1992	1	22	18	6481.7	417.4	305.8	319.4	130.6	337.9
1992	1	23	0	6596.4	425.3	310.4	384.7	176.9	334.8
1992	1	23	6	6272.7	416.9	314.9	706.5	308.7	342.9
1992	1	23	12	6247.1	387.8	313.1	691.8	270.5	338.2
1992	1	23	18	5770.4	370.6	308.6	466.2	166.8	302.5
1992	1	24	0	4130.3	318.6	304.3	247.2	134.5	294.3
1992	1	24	6	3145.2	340.8	307.2	255.7	135.4	293.7
1992	2	1	0	5691.1	466.4	294.1	263.1	87.1	351.3
1992	2	1	6	3709.9	469.2	296.2	232.2	88.6	340
1992	2	2	0	5124.2	421.8	297.7	411.7	91.6	353.2
1992	2	19	12	4332.8	407.3	283.6	253.6	121	271
1992	2	22	0	2562.2	361.8	271.3	275.6	54.6	295
1992	3	3	18	5921.2	523.1	295	295.2	145.4	350.5
1992	4	2	6	3169	364.1	302.4	280.6	93.6	357.3
1992	4	4	6	2995	299.9	300.2	198.1	51.1	295.1
1992	4	4	12	3373.1	280.2	301.4	269	63	287.7
1992	4	4	18	3266.8	277.8	308.9	233.5	92.5	305
1992	4	5	0	3393.3	293.7	318.3	290	115.5	317.3
1992	4	5	6	4111.7	297.4	322.2	353.3	169.4	334.5
1992	4	7	12	6771.7	427.8	304.4	493.3	161.8	337.6
1992	4	8	0	6351.3	391.4	305.2	356.6	104.8	344.5
1992	4	25	12	7703.3	586.9	301.1	159.6	51.8	271.8
1992	4	25	18	8194.9	562.9	301	216.3	106.3	300.9
1992	4	26	0	9691	540.8	297.4	319.7	167.1	285.8
1992	4	26	6	8677.7	508.1	298.7	373.5	227.6	314.8
1992	4	26	12	8326.1	479.2	295.2	496.8	237.3	319.8
1992	4	26	18	6200.7	452.2	293.2	432.7	195.6	324.6
1992	4	27	0	6692.8	400.2	290.6	282.7	172.5	335.6
1992	6	7	0	3098.4	255.3	282.9	243.4	97.4	288
1992	7	14	0	5862.7	302.4	323.4	324.2	42.2	324.6
1992	7	14	6	6033.5	336.4	310.5	309.5	78.9	330.4
1992	7	14	12	5349.2	327.7	301.7	259.6	89.9	331.8
1992	7	16	12	5809.1	321.7	299.4	228.6	111.4	280
1992	7	16	18	4513.9	299.8	294.9	249.3	166.8	307
1992	7	17	0	3888.4	298.1	291.1	302.2	135.3	292.6
1992	7	17	12	4348.8	255.7	287.8	276.5	103.7	317
1992	7	21	18	3972.4	315.2	332.9	344.1	108.7	327.1
1992	7	22	0	4112.3	282.8	324.8	348.2	173.1	331
1992	7	22	6	3878.8	271.6	319.7	308.5	217.6	322.3
1992	7	22	12	3569.9	258.5	307.6	425.4	212.6	307.8
1992	7	22	18	2639.3	256.8	298.3	418.1	202.8	308.8
1992	7	23	18	6230.2	417.7	306.7	227.6	93.1	274
1992	7	24	0	6044.8	405.8	301.3	347.2	177.3	280.9
1992	7	24	6	5348.9	393	298.9	375	168.6	272.7
1992	7	24	12	5533.1	378.5	295.4	414.1	143.1	282.1
1992	7	24	18	5519.3	374.3	294.9	401	141.6	286.1
1992	7	25	0	5996.1	365.1	292.7	348.6	123.4	275.4
1992	7	25	6	5558.6	371.1	294.2	340.6	104.5	276.1
1992	7	25	12	5652.9	358.6	294	361.1	80.5	289.6
1992	7	25	18	5286.7	327.5	294.8	304.8	66.1	284.9
1992	8	13	12	3885.2	336	326	223.1	60.7	345.4
1992	8	13	18	3365	319.6	336.6	322.8	143.5	355
1992	9	1	6	2583.7	271.5	311.1	300.3	195.1	314
1992	9	7	18	2589.8	361.5	346.4	173	49.9	355.6
1992	9	9	0	6377.8	385.9	312.6	177.5	77.3	297.3
1992	9	9	6	5374.4	365.7	314.1	270.6	130.9	311.2
1992	9	9	12	6168.8	364.5	313.3	226.1	106.3	298.9
1992	9	9	18	4116.3	364	313.9	225.3	94	311.9
1992	9	10	0	3021	328	306.7	357	107.7	313.7
1992	9	10	6	3007.4	309.8	298.8	376	86.8	282.6
1992	9	11	6	3881.4	331	313.8	195.6	94.5	293
1992	9	11	12	3884.4	341.3	311.6	250	115.9	289.5
1992	9	11	18	3438.8	342.4	311.7	258	142.6	292.3
1992	9	12	0	3101	305	305.3	354.1	220.5	309.6
1992	9	12	6	2926.1	269.8	302.5	391.7	209	306.4
1992	9	13	18	3456.8	258.8	293.5	177.3	39.2	316.4
1992	9	17	18	4625	221.6	285.7	154.1	56.3	301
1992	9	18	0	2649.2	212.4	289.6	242.3	109.5	282.1
1992	10	10	18	3303.7	329.6	336.9	201.6	118.5	353.7
1992	10	17	6	2731.3	311.5	297.2	217.3	67.1	296.7
1992	10	17	18	6569.7	319.2	304.4	345.1	108.3	304.5
1992	10	19	0	3958	287	335.9	241.1	89.5	344.4
1992	10	19	6	3963.9	307.8	330.5	317.2	81.4	349.7
1992	10	19	12	4315.4	342.9	331.9	288.5	64.7	323.4
1992	10	19	18	3758.2	345.4	326.5	205.1	45	349.4
1992	11	3	18	3451.9	421.8	310.9	203.5	78.7	315.1
1992	11	4	0	7571.3	440.8	307.1	210.1	121.3	309.3
1992	11	4	6	4095.7	449.7	308.5	249	133.3	291.4
1992	11	5	12	7578.6	460.4	281.9	252.9	78.8	270.5
1992	11	5	18	9582.7	453.5	282.9	369.2	89.1	272.2
1992	11	6	0	9425.6	455.6	279.1	311.2	76.2	270.4
1992	11	12	0	2596.6	256	321.7	241.1	85.7	298.9
1992	11	15	18	8605.5	440.6	312.1	333.6	143	279.1
1992	11	16	12	2921.4	399.7	313.4	276.8	102	273.8
1992	11	16	18	7398	386.4	316.9	382.4	137.9	301.7
1992	11	17	0	7230.6	354.7	310.3	374.9	170.6	312
1992	11	17	6	6814	329.7	305	358.5	190.6	316.7
1992	11	21	12	3766.2	271.4	310	343.9	151.8	282
1992	11	21	18	3195.3	263.8	307.6	307.4	176.6	291.2
1992	11	22	0	2726.1	264.1	301.5	319.5	185.9	300.2
1992	11	26	0	6656.6	346.6	296.5	361	213.8	275.4
1992	11	26	6	9170.5	360.7	300.9	302.4	181.9	278.2
1992	11	26	12	7886.9	388.8	299.5	403.3	226.3	304
1992	11	26	18	7117.7	430.6	297.2	592.7	238.2	291.2
1992	11	27	0	7303.7	443.3	293	610.6	250	295.7
1992	11	27	6	7646.5	465.5	293.5	567.5	198.7	295
1992	11	27	12	7688.8	412.1	301.1	504.9	117.5	291.8
1992	11	30	18	5515.2	385.1	319.3	206.7	97	318
1992	12	1	12	4396.4	361.5	326.3	377.5	213.8	353.7
1992	12	1	18	5661.8	383.8	310.7	358.4	187.2	336.5
1992	12	2	0	5881.4	325.7	314.4	315.9	105.6	320.6
1992	12	5	6	2491.8	302.6	331.4	251.4	137.8	298
1992	12	6	0	2221.1	266.8	336.4	359.2	198.8	314.5
1992	12	6	6	2464.3	286.3	329.5	341.2	186.9	320.5
1992	12	10	12	5781.1	333.7	316	235.1	75.7	280.3
1992	12	10	18	5367.7	337.3	314.1	219	66.3	274.6
1992	12	16	18	4029.8	372.1	303.8	219.2	95.3	326.6
1992	12	22	6	2695.7	345.1	343	287.9	129.6	357.6
1992	12	24	18	5644.7	371.1	317.9	329.7	124.3	347.7
1992	12	25	0	6024.6	397.6	305.2	352.6	147.3	352.9
1992	12	26	0	5295.1	373.7	323.3	226.6	108.3	312.4
1992	12	26	12	5432	369.8	333.2	303.1	94.4	350.1
1992	12	26	18	5090.5	398.2	331	244.3	56.4	345.3
1993	1	2	6	3746.4	255.1	339.7	190	52.6	319.8
1993	2	6	18	5892.9	463.8	319.6	186.7	73.6	323.3
1993	2	7	0	5923.4	431.5	311.5	192.8	118.4	312.8
1993	2	7	6	6093.4	417.2	307.8	220.6	133.6	299.3
1993	2	7	12	5601.2	403	299.4	237	117.6	294.6
1993	2	7	18	4241.6	357.9	296.8	314.1	133.3	313.2
1993	2	8	0	4435.2	360.9	290.8	284.7	113.9	336.8
1993	2	8	6	4289.2	414.8	286	334.8	88.1	353.3
1993	2	8	12	4144.1	415.8	282.3	248.3	59	322.4
1993	2	11	0	5369.5	361.6	290.3	186.4	100.3	333.3
1993	2	11	12	5177	326.5	291.6	301.4	141.2	358.8
1993	2	11	18	4135.8	323.4	293.5	248.6	137.5	338.5
1993	2	12	0	3195.4	311.4	296.4	252.3	119	317.9
1993	2	12	6	2638.5	297	298.6	231.8	113.4	329.4
1993	2	28	18	4430.6	403.6	330.7	207.6	117.5	272.8
1993	3	1	0	4083.7	411.5	330.2	225.2	126.7	273.9
1993	3	1	6	2365.7	376.4	330.8	242.5	143.8	284.1
1993	3	1	12	2225.6	341.1	330.4	339.6	187.6	311.2
1993	3	2	6	4284.9	274.8	303.9	308.5	167.7	294.6
1993	3	2	12	2856.8	282.9	299.6	347.1	206.8	335.2
1993	3	3	12	4193.6	405.3	297.4	257.5	115.2	277.3
1993	3	3	18	5041.9	410.7	295.1	297.3	112.3	272.8
1993	3	4	12	4844.9	444.6	296.5	487.7	196.1	288.7
1993	3	4	18	13039.9	559.4	303.6	499.6	185.7	281.5
1993	4	3	18	6158.4	446.7	306	379.6	112.4	314.4
1993	4	4	0	6898.2	410.6	302.7	501.9	220.7	325.7
1993	4	4	6	6338.6	356.2	300.9	437	266.4	308.7
1993	4	4	12	6679.9	334.3	295.7	413.5	247	303.2
1993	5	1	12	6427.8	479.8	298.3	239.7	151.1	296.9
1993	5	1	18	5991.4	477.2	300.7	357	170.5	300.4
1993	5	2	6	7567.8	401.7	294.5	479.4	144.1	281.1
1993	5	2	12	6379.8	389.1	290.1	376.4	111.3	276.2
1993	5	2	18	5739.2	372	294.9	466	126.2	305.6
1993	5	3	0	2924.6	379.2	287.4	478	121	309.8
1993	5	3	6	6244.2	351.2	284.7	398.5	83.6	293.2
1993	5	17	12	2840.5	314.2	316.3	242.8	129.9	346.3
1993	5	20	0	3547.2	320.7	322.2	331.8	148	333.8
1993	5	20	6	3489	342.6	317	285	121.8	317.1
1993	6	14	18	2831.3	444.8	312.7	173.9	88.2	318.3
1993	7	13	0	5269.8	449.5	290.8	379.6	154.5	338.9
1993	7	14	18	5198.8	323.3	294.8	208.1	104.2	323.5
1993	7	15	6	3897.5	300.1	293.6	193.4	55.8	279.3
1993	7	23	18	5433.9	403.6	312.1	194.5	67.5	318.9
1993	7	24	0	5401.5	398.8	313	292.9	111.6	350.7
1993	7	24	6	5237.1	398	315.5	298.4	163.6	344.2
1993	7	24	12	5044.7	420.4	314.1	342.9	198.6	345.3
1993	7	24	18	4886.4	361.4	314.7	372.2	205.7	338.8
1993	7	25	6	5465.6	298.4	313	303.8	119	326.7
1993	7	25	12	5605.3	326.4	303.5	300.2	84.1	331.9
1993	7	25	18	5579.6	338.5	302.1	219.4	71.2	342.8
1993	7	29	6	6521.7	459.5	318	200.8	102.6	312.1
1993	7	29	12	6428.3	472	310.2	268.3	129.2	323.3
